﻿2020 Skills and Programs Survey,,
,,
Question 1,How many years have you worked in the identity industry or directly with identity technologies and systems?,
Years,Responses,% of Responses
0 - 2 years,14,6.06%
2 - 5 years,26,11.26%
5 - 10 years,53,22.94%
10 - 15 years,54,23.38%
More than 15 years,83,35.93%
No Answer,1,0.43%
,,
Question 2,In which geographic region are you based?,
Region,Responses,% of Responses
Australia and New Zealand,7,3.03%
Central America,2,0.87%
Europe,37,16.02%
India,8,3.46%
Japan,3,1.30%
Middle East,3,1.30%
North America,168,72.73%
Other Asia,1,0.43%
South America,1,0.43%
No answer,1,0.43%
,,
Question 3,In what industry do you work?,
Industry,Responses,% of Responses
Aerospace and Defense,3,1.30%
Automotive,7,3.03%
Cloud Computing,22,9.52%
Consulting and Implementation Services,52,22.51%
Consumer Packaged Goods,2,0.87%
Enterprise Software,31,13.42%
Financial Services,35,15.15%
Healthcare and Life Sciences,21,9.09%
Higher Education and Research,8,3.46%
Insurance,4,1.73%
Manufacturing,3,1.30%
Media and Publishing,6,2.60%
Public Sector,7,3.03%
Retail,2,0.87%
Telecommunications,1,0.43%
Other (please specify),26,11.26%
No answer,1,0.43%
,,
Question 4,How many employees does your employer have?,
Employees,Responses,% of Responses
0 - 25 employees,45,19.48%
26 - 50 employees,7,3.03%
51 - 100 employees,8,3.46%
101 - 500 employees,16,6.93%
501 - 1000 employees,18,7.79%
"1001 - 10,000 employees",31,13.42%
"More than 10,000 employees",103,44.59%
No answer,3,1.30%
,,
Question 5,Areas of identity in which you have current or previous experience.,
Have Experience in,Responses,% of Responses
Access Certification,91,39.39%
API Protection,106,45.89%
Blockchain (or similar) Identity,34,14.72%
Consortia-based Identity,24,10.39%
Contextual/Risk-based Authentication,120,51.95%
Customer/Citizen Identity and Access Management,115,49.78%
Directory Services including Active Directory,162,70.13%
Fine-grained Authorization and/or Attribute-based Access Control,146,63.20%
IDaaS; Cloud Identity Management,137,59.31%
Identity for IoT and Connected Devices,44,19.05%
Identity Proofing/Vetting,85,36.80%
Identity Standards Development,88,38.10%
Mobile Identity Management,79,34.20%
Multi-factor/Strong Authentication,175,75.76%
Privacy-related Applications of Identity,80,34.63%
Privileged Access,134,58.01%
Role Management and/or Role-based Access Control,144,62.34%
Security Applications of Identity,109,47.19%
Self-sovereign or user-centric identity,50,21.65%
User provisioning and Lifecycle Management,155,67.10%
Web Access Management and/or Federation,152,65.80%
Other,13,5.63%
,,
Question 6,How long did it take you to feel that you're a proficient identity professional?,
Proficient years,Responses,% of Responses
0 to 2 years,15,6.49%
2 - 5 years,71,30.74%
5 - 10 years,61,26.41%
10 - 15 years,13,5.63%
More than 15 years,3,1.30%
I still don't feel proficient,59,25.54%
No answer,9,3.90%
,,
Question 7,Which of the following would you consider to be the top 3 technical skills that have served you well in your career with identity?,
Technical Skills,Responses,% of Responses
Cloud Architecture,39,16.88%
Cybersecurity including threat modeling and cloud security,80,34.63%
Data Modelling,32,13.85%
Data Science,8,3.46%
Database Administration,14,6.06%
Finance and accounting,10,4.33%
Networking and/or Network Management,40,17.32%
Programming,82,35.50%
Project and Program Management,62,26.84%
System Administration,63,27.27%
System Architecture,130,56.28%
Technical Writing,44,19.05%
Other (please specify),0,0.00%
